"codigo","nombre","institucion","unidad_responsable","costo","tiempo","forma_acceso","detalle"
81604,"Solicitud de actualización de fianza","Superintendencia de Electricidad","Departamento de Atención al Usuario","Gratuito.","Treinta (30) días laborables.","Personal, Electrónica","Reclamación del USUARIO para solicitud de actualización de la fianza depositada en el sistema de la Empresa Distribuidora.\r\n\r\nEl cliente no está de acuerdo con la respuesta de la EDE, por este motivo y procede a hacer una reclamacion en PROTECOM."
81605,"Solicitud de información del suministro","Superintendencia de Electricidad","Departamento de Atención al Usuario","Gratuito.","Treinta (30) días laborables.","Personal","Solicitud de información relativa al suministro del usuario, entre otras: data del medidor, históricos de consumos, relación de pagos y de cuentas pendientes.\r\n\r\nEl cliente no está de acuerdo con la respuesta de la EDE, por este motivo y procede a hacer una reclamacion en PROTECOM."
81606,"Solicitud de reintegro de importes por aplicación del art. 469 del RGLE","Superintendencia de Electricidad","Departamento de Atención al Usuario","Gratuito.","Treinta (30) días laborables.","Personal","Reclamación del usuario por solicitud de devolución de los montos cobrados en exceso por aplicación del Art. 469 del RGLE.\r\n\r\nEl cliente no está de acuerdo con la respuesta de la EDE, por este motivo y procede a hacer una reclamacion en PROTECOM."
81607,"Solicitud verificación acometida y mediador","Superintendencia de Electricidad","Departamento de Atención al Usuario","Gratuito.","Treinta (30) días laborables.","Personal","Consiste en la Reclamación del USUARIO para que se verifique la acometida y el funcionamiento del equipo de medición.\r\n\r\nEl cliente no está de acuerdo con la respuesta de la EDE, por este motivo y procede a hacer una reclamacion en PROTECOM.\r\n\r\n"
81608,"Solicitud normalización servicio por falta en energía","Superintendencia de Electricidad","Departamento de Atención al Usuario","Gratuito.","Treinta (30) días laborables.","Personal","Consiste en la Reclamación del usuario para que la Empresa Distribuidora restablezca el suministro de energía.\r\n\r\nEl cliente no está de acuerdo con la respuesta de la EDE, por este motivo y procede a hacer una reclamacion en PROTECOM.\r\n\r\n"
81609,"Solicitud normalización servicio por problema de tensión","Superintendencia de Electricidad","Departamento de Atención al Usuario","Gratuito.","Treinta (30) días laborables.","Personal","Consiste en la Reclamación del USUARIO para que se normalice un problema de tensión que afecta el suministro. El Problema de Tensión es cuando la energía varia el voltaje, sube y/o baja.\r\n\r\nEl cliente no está de acuerdo con la respuesta de la EDE, por este motivo y procede a hacer una reclamacion en PROTECOM."
81610,"Solicitud normalización envio facturas","Superintendencia de Electricidad","Departamento de Atención al Usuario","Gratuito.","Treinta (30) días laborables.","Personal, Electrónica","Reclamo por no recibir facturas, consiste en la reclamación del usuario porque no recibe las facturas mensualmente.\r\n\r\nEl cliente no está de acuerdo con la respuesta de la EDE, por este motivo y procede a hacer una reclamacion en PROTECOM."
81611,"Solicitud Reubicacion Medidor o Panel Reclamo por Movimiento de Medidor o Panel","Superintendencia de Electricidad","Servicio al cliente","Gratis","Veinte(20) días laborales","Personal, Electrónica","El servicio de Solicitud Reubicacion Medidor o Panel – Reclamo por Movimiento de Medidor o Panel, consiste en Reclamación del USUARIO para que la Empresa Distribuidora reubique el medidor o el panel de medidores.\r\n\r\n"
81612,"Tarifa y fianza asignadas","Superintendencia de Electricidad","Departamento de Atención al Usuario","Gratuito.","Treinta (30) días laborables.","Personal, Electrónica","Reclamación del usuario por inconformidad con la tarifa y/o fianza asignada por la empresa distribuidora.\r\n\r\nEl cliente no está de acuerdo con la respuesta de la EDE, por este motivo y procede a hacer una reclamacion en PROTECOM."
81613,"Disponibilidad de Servicios","Corporación del Acueducto y Alcantarillado de Santiago","Departamento Atención al Cliente","RD$3,500.00","20 días","Personal","Servicio que se cobra para evaluar la disponibilidad de los servicios de agua potable y/o aguas residuales para la\r\ndemanda de un proyecto inmobiliario antes de ser construido. \r\n"
81614,"Membrecía para Estafeta de Cobro","Corporación del Acueducto y Alcantarillado de Santiago","Gerencia Comercial","N/A","20 días\r\n","Personal, Electrónica","Acuerdo con empresas para que funcionen como puntos de cobros a los servicios que brinda CORAASAN. "
81615,"Venta de Tickets de Agua Potable para Camiones Privados","Corporación del Acueducto y Alcantarillado de Santiago","Sección Caja"," Mínimo $205.00, máximo $600.00","15 días","Personal","Actividad comercial para suplir las necesidades de agua en camiones cisterna privados."
81616,"Inspección con Geófono","Corporación del Acueducto y Alcantarillado de Santiago","Departamento Atención al Cliente","Doméstico Alto RD$1,546.00 \r\nDoméstico Medio RD$921.00 \r\nDoméstico Bajo RD$652.00 \r\nComercial Alto RD$7,092.00\r\nComercial Medio RD2,852.00 \r\nComercial Bajo RD$2,199.00 \r\nGobierno Alto RD$7,092.00\r\nGobierno Medio RD$2,852.00 \r\nGobierno Bajo RD$2,199.00 \r\nSocial Alto RD$7,092.00 \r\nSocial Medio RD$2,852.00 \r\nSocial Bajo RD$2,199.00\r\nIndustrial Alto RD$7,223.00 \r\nIndustrial Medio RD$7,223.00 \r\nIndustrial Bajo RD$7,223.00 \r\nFuera de la ciudad: Doméstico $5,391.00 \r\nComerciales, Social, Gobierno e Industriales RD$9,538.00. \r\n","De 5 a 6 días laborables.","Personal","Inspección que se realiza con un equipo\r\nespecial que se emplea para detectar y localizar fugas imperceptibles o no visibles en tuberías de abastecimiento para el mejoramiento continuo, en la prestación del\r\nservicio.\r\n"
81617,"Inspección por Alto Consumo","Corporación del Acueducto y Alcantarillado de Santiago","Micromedición","N/A","12 horas","Personal, Telefónica","Inspección que se realiza con el fin de detectar si el usuario de CORAASAN tiene fugas de agua dentro de su propiedad.\r\n"
81618,"Instalación caja de Medidor","Corporación del Acueducto y Alcantarillado de Santiago","Micromedicion","N/A","24 horas (depende de la existencia)","Personal, Telefónica","Colocación de Caja de Seguridad para la protección del medidor."
81619,"Cambio de Llave de Paso","Corporación del Acueducto y Alcantarillado de Santiago","Micromedicion","N/A","De 12 a 24 Horas","Personal, Telefónica","Colocación de una nueva Llave de Paso."
81620,"Reubicación del Medidor","Corporación del Acueducto y Alcantarillado de Santiago","Micromedicion","N/A","De 24 a 48 Horas Laborables ","Personal, Telefónica","Cambio de la ubicación del Medidor y la Caja de seguridad.\r\n\r\n"
81621,"Instalación de Acometida Agua Potable y Alcantarillado Sanitario","Corporación del Acueducto y Alcantarillado de Santiago","Departamento de Atención al Cliente","Varía de acuerdo a los datos arrojados en la inspección, según diámetro, longitud y otras características generales.","De 48 a 72 horas. ","Personal","Empalme de una tubería matriz al punto de conexión del servicio."
81622,"Sustitución del Medidor","Corporación del Acueducto y Alcantarillado de Santiago","Micromedicion","Depende del diámetro del Medidor, no tendrá costo cuando el Medidor agota su vida útil. ","24 Horas Laborables. (Dependerá de la Existencia)","Personal, Telefónica","Cambio del instrumento utilizado para medir el consumo de los clientes, si agota su vida útil o para mantenimiento.\r\n"
81623,"Prueba del Medidor","Corporación del Acueducto y Alcantarillado de Santiago","Reparador de Medidores","N/A","de 24 a 36 Horas Laborables","Personal, Telefónica","Confirmación del buen estado del medidor.\r\n"
81624,"Instalación del Medidor ","Corporación del Acueducto y Alcantarillado de Santiago","Micromedición","El costo dependerá del Diámetro del Medidor.","De 24 a 48 Horas Laborables. (Dependerá de la existencia)\r\n","Personal, Telefónica","Colocación del instrumento utilizado para medir el consumo de los clientes.\r\n\r\n"
81625,"Corrección de Filtración en el Banco de Medidores","Corporación del Acueducto y Alcantarillado de Santiago","Micromedición","N/A","De 24 a 48 Horas Laborables. ","Personal, Telefónica","Reparación de las fugas que se puedan presentar en el Medidor o Banco de Medidores.\r\n\r\n"
81626,"Reconexión de servicios","Corporación del Acueducto y Alcantarillado de Santiago","Gestión de Corte","RD$346.00","De 24 a 48 horas laborables ","Personal, Telefónica","Reconexión del servicio suspendido, será restablecido de 24 a 48 horas, después de realizado el pago.\r\n\r\n"
81627,"Visitas Educativas","Corporación del Acueducto y Alcantarillado de Santiago","División Cultura Del Agua","No tiene costo","2 días laborables para recibir la fecha en que se impartirá el taller.","Personal, Telefónica","Orientación sobre la importancia y el uso correcto del Agua.\r\n\r\n\r\n "
81628,"Alianzas comunitarias","Corporación del Acueducto y Alcantarillado de Santiago","Departamento Gestión Comunitaria","N/A","De 2 a 5 días.","Personal, Electrónica","Iniciativa dirigida por CORAASAN para trabajar junto a las organizaciones comunitarias en apoyo a las diferentes\r\nnecesidades del suministro de Agua Potable y Saneamiento Sanitario para lograr la captación de nuevos clientes y ofrecer\r\nfacilidades de pago a aquellos que tengan obligaciones acumuladas con la institución. "
81629,"Análisis Externo de Agua Potable","Corporación del Acueducto y Alcantarillado de Santiago","Laboratorio de Agua Potable","Varía de acuerdo al tipo de análisis, y si el personal nuestro tiene que trasladarse a otra provincia, el costo del traslado lo debe asumir el cliente.","Los resultados se entregan de 5 a 7 días Laborables, salvo que los resultados sean arrojados antes de ese intervalo de días. ","Personal, Electrónica, Telefónica","Análisis Bacteriológico y Análisis Físico Químicos que se realizan para la detección de Microorganismos patógenos en el agua.\r\n"
81630,"Análisis Ext. de Agua Potable","Corporación del Acueducto y Alcantarillado de Santiago","Laboratorio de Agua Potable","Varía de acuerdo al tipo de análisis, y si el personal nuestro tiene que trasladarse a otra provincia, el costo del traslado lo debe asumir el cliente.","Los resultados se entregan de 5 a 7 días Laborables, salvo que los resultados sean arrojados antes de ese intervalo de días. ","Personal, Electrónica, Telefónica","Análisis Bacteriológico y Análisis FísicoQuímicos que se realizan para la detección de Microorganismos patógenos en el agua.\r\n\r\nDirigido a  Ciudadanos que solicitan el servicio."
81631,"Suministro Agua Potable por Redes","Corporación del Acueducto y Alcantarillado de Santiago","Departamento Operación de Redes Agua Potable de la zona central y los Periféricos","Los costos depende del tipo de proyecto y los domésticos varían de acuerdo al diámetro de la solicitud y la distancia al\r\npunto de empalme ","1) Domestico toma 3 días laborables.\r\n2) Proyectos 20 días después del pago.","Personal","Abastecimiento de agua potable mediante tuberías de distribución a los sectores con acometidas individuales a cada usuario.\r\n\r\n"
81632,"Suministro Agua con Camiones Cisternas","Corporación del Acueducto y Alcantarillado de Santiago","División de Agua Pal’ Pueblo","N/A","Según prioridad y lista de espera.","Personal, Telefónica","Servicio gratuito de distribución de agua en camión cisterna a clientes donde se ha determinado deficiente en el servicio.\r\n\r\n"
81633,"Reparación de Averías de Agua Potable","Corporación del Acueducto y Alcantarillado de Santiago","El Departamento de Mantenimiento de Redes Agua Potable","N/A","48 horas luego de creado el reporte.","Personal, Telefónica","Reparación de cualquier tipo de avería que se presente en las redes matrices y secundarias de la Institución.\r\n\r\n"
81634,"Señalización","Corporación del Acueducto y Alcantarillado de Santiago","Departamento de Bacheo y señalización","N/A","2 horas después de hecha la solicitud","Personal, Telefónica","Colocación de avisos visuales en las vías públicas (calles, aceras y áreas verdes) donde la empresa realiza trabajos para alertar a conductores y transeúntes."
81635,"Análisis Externo de Aguas Residuales","Corporación del Acueducto y Alcantarillado de Santiago","Laboratorio de Aguas Residuales","Varía de acuerdo a la ubicación, si La CORAASAN es quien toma la muestra o es el cliente y del tipo de análisis a realizar. ","Los resultados se entregan de 5 a 7 días Laborables, salvo que los resultados sean arrojados antes de ese intervalo de días.","Personal, Electrónica, Telefónica","Análisis Bacteriológico y Análisis Físico-Químicos que se realizan para la detección de Microorganismos patógenos en el agua residual.\r\n"
81636,"Recolección de Aguas Residuales","Corporación del Acueducto y Alcantarillado de Santiago","Departamento de Operación y Mantenimiento de Redes de Aguas Residuales","Variable (Servicio al cliente es que maneja\r\nlos datos para cada caso). ","Variable","Personal","Captar las aguas residuales producidas en las viviendas, comercios y las industrias, y conducirlas hasta las plantas de tratamiento de aguas residuales, para su tratamiento y\r\ndisposición final.\r\n"
81637,"Destape de Alcantarillado Sanitario","Corporación del Acueducto y Alcantarillado de Santiago","Departamento Operación y Mant. Redes de Aguas Residuales.","Ninguno.","De 48 a 72 horas laborables","Personal, Telefónica","Se realizan destapes de acometidas y líneas de A. R., corrigiendo los desbordamientos de los registros y los retrocesos en las propiedades generados por las obstrucciones en el alcantarillado sanitario. \r\n\r\n"
81638,"Colocación de Tapa a Registros de Aguas Residuales","Corporación del Acueducto y Alcantarillado de Santiago","División Mantenimiento de redes de A.R.","Ninguno\r\n","De 48 a 72 horas laborables","Personal, Telefónica","Se le colocan las tapas a los registros en área pública que correspondan al alcantarillado sanitario.\r\n\r\n"
81639,"Reparación de registros aguas residuales","Corporación del Acueducto y Alcantarillado de Santiago","División Mantenimiento de redes de A.R.","Ninguno.","De 48 a 72 horas laborables.","Personal, Electrónica","Se realizaran reparaciones de los marcos y las tapas de los registros de aguas residuales, Además se descubren, levantan de nivel y se empañetan.\r\n"
81640,"Reparación de redes de aguas residuales","Corporación del Acueducto y Alcantarillado de Santiago","División Mantenimiento de redes de A.R.","Ninguno","De 48 a 72 horas laborables","Personal, Telefónica","Se realizan cambios de tramos, reparaciones de acometidas y de líneas de aguas residuales producidas por filtraciones, hundimientos, obstrucciones, etc. En el caso de las acometidas no incluye la sustitución de la misma.\r\n\r\n"
81641,"Construcción Acometida de Aguas Residuales","Corporación del Acueducto y Alcantarillado de Santiago","División Control y Certificación A.R","Variable.","De 48 a 72 horas laborables.","Personal","Una vez el cliente paga una acometida nueva de aguas residuales se procede a subcontratar el servicio para su construcción. \r\n\r\n"
81642,"Cambio de Acometida de Aguas Residuales","Corporación del Acueducto y Alcantarillado de Santiago","División Control y Certificación A.R.","Variable","De 48 a 72 horas laborables","Personal","Este servicio se les brinda a clientes que ya tienen una acometida instalada y que por diversas razones esta ha perdido su capacidad de conducción y se requiere su\r\ncompleta sustitución."
81643,"Seguimiento a denuncias de acometidas clandestinas de aguas residuales","Corporación del Acueducto y Alcantarillado de Santiago","División Control y Certificación A.R.","Ninguno","De 48 a 72 horas laborables.","Personal, Electrónica, Telefónica","Este servicio se les brinda a clientes que notifican que en su sector han realizado empalmes al alcantarillado sanitario de\r\nmanera clandestina o no han sido autorizadas por la institución, produciéndoles problemas posteriores."
81644,"Limpieza de Pozo Séptico","Corporación del Acueducto y Alcantarillado de Santiago","Departamento Atención al Cliente","Sujeto a la ubicación.","15 días laborables.","Personal","Limpieza y succión de los residuos de un depósito.\r\n\r\n"
81645,"Asignación y administración de la gama de frecuencias aeronáuticas","Instituto Dominicano de Aviación Civil","Dirección Navegación Aérea","Gratuito.","30 días laborables.","Personal, Electrónica","Trámite para la asignación y administración de la gama de frecuencias aeronáuticas."
81646,"Solicitud nuevo de NOTAM (aviso para navegación)","Instituto Dominicano de Aviación Civil","Dirección Navegación Aérea","Sin Costo.","3 días.","Personal","A través de este servicio, los usuarios de aviación civil pueden solicitar a la dirección de navegación aérea del IDAC le suministre informaciones aeronáuticas sobre condiciones para la navegación; que le permitan conocer cualquier clase de peligros en alguna ruta o algún lugar especial."
81647,"Solicitud de nuevo NOTAM (Categoría AGA)","Instituto Dominicano de Aviación Civil","Dirección Navegación Aérea","Gratuito.","3 días.","Personal, Electrónica","A través de este servicio, los usuarios de aviación civil pueden solicitar a la dirección de navegación aérea del IDAC le suministre informaciones aeronáuticas sobre instalación, iluminación y área de movimiento; que le permitan conocer cualquier clase de peligros en alguna ruta o algún lugar especial."
81648,"Solicitud de nuevo NOTAM (Categoría ATM)","Instituto Dominicano de Aviación Civil","Dirección Navegación Aérea","Gratuito.","3 días.","Personal, Electrónica","A través de este servicio, los usuarios de aviación civil pueden solicitar a la dirección de navegación aérea del IDAC le suministre informaciones aeronáuticas sobre gestión de tránsito aéreo; que le permitan conocer cualquier clase de peligros en alguna ruta o algún lugar especial."
81649,"Solicitud de nuevo NOTAM (Categoría CNS)","Instituto Dominicano de Aviación Civil","Dirección de Navegación Aérea","Gratuito.","3 días.\r\n","Personal, Electrónica","A través de este servicio, los usuarios de aviación civil pueden solicitar a la Dirección de Navegación Aérea del IDAC le suministre informaciones aeronáuticas sobre comunicaciones, navegación y vigilancia; que le permitan conocer cualquier clase de peligros en alguna ruta o algún lugar especial."
81650,"Solicitud de nuevo NOTAM (otra información)","Instituto Dominicano de Aviación Civil","Dirección de Navegación Aérea","Gratuito.","3 días.","Personal, Electrónica","A través de este servicio, los usuarios de aviación civil pueden solicitar a la Dirección de Navegación Aérea del IDAC le suministre informaciones aeronáuticas diversas (sin una categoría identificada); que le permitan conocer cualquier clase de peligros en alguna ruta o algún lugar especial."
81651,"Aprobación de Construcciones de Aeródromos,  Aeropuertos o Helipuertos","Instituto Dominicano de Aviación Civil","Dirección de Vigilancia de la Seguridad Operacional","RD$5,000.00","51 días laborales.","Personal, Electrónica","Evaluar la viabilidad, tomando en cuenta que cumpla con la reglamentación establecida para el diseño de operación de nuevos proyectos de aeródromos, realizando un estudio técnico de todas las partes, tanto aeronáuticas como publicas del proyecto."
81652,"Pasantía Médica de Ley","Servicio Nacional de Salud","Pasantías Médicas y Post-grados","Gratuito.","N/D.","Electrónica","Tiempo reglamentario que debe completar todo médico recién graduado para obtener el Exequátur, el cual le permitirá ejercer la profesión de medicina en el país; con énfasis a nivel comunitario en las labores de prevención de enfermedades y promoción de la salud. \r\n\r\n"
81653,"Pasantía Médica de Post-grado","Servicio Nacional de Salud","Pasantías Médicas y Post-grados","Gratuito.","N/D.","Personal, Electrónica","Contrato de trabajo por un año que recibe un médico especialista, con el objetivo de dar oportunidad de empleo y cobertura de servicios especializados en los diferentes niveles de atención, según necesidades del Servicio Nacional de Salud.\r\n\r\n"
81654,"Recepción  y tramitación de denuncias","Comisión Nacional de Defensa de la Competencia","Dirección Ejecutiva, a través de la Subdirección de Defensa","Gratuito","30 días hábiles para la admisibilidad o no de la denuncia","Personal","Es la recepción y procesamiento de denuncias recibidas por partes interesadas, relativas a: acuerdos, decisiones y prácticas contrarias a la libre competencia. "
81655,"Plan de Cumplimiento","Comisión Nacional de Defensa de la Competencia","Subdirección de Abogacía","Gratuito","30 días hábiles","Personal","Es una herramienta eficaz para prevenir o incurrir en actos anticompetitivos, disminuir riesgos y contingencias legales y económicas, así como generar seguridad y certidumbre respecto de las actividades permitidas y prohibidas por la normativa de competencia, mediante el establecimiento de controles internos en sus empresas."
81656,"Buzón de Colaboración","Comisión Nacional de Defensa de la Competencia","Dirección Ejecutiva","Gratuito","N/A","Electrónica","Es una herramienta con la que puedes informar sobre cualquier conducta anticompetitiva de la cual tengas conocimiento y que afecte la libre competencia"
81657,"Programa de Alimentación Escolar (PAE)","Instituto Nacional de Bienestar Estudiantil","Dirección de Gestión Alimentaria","Gratis","Diario.\r\nCada centro educativo según su modalidad tiene horarios establecidos para entregar las raciones alimenticias a los estudiantes.\r\n","Personal","Su principal propósito es disminuir la vulnerabilidad educativa de la población escolar del sector público a nivel nacional.\r\nEl servicio Programa de Alimentación Escolar se otorga en las siguientes modalidades:\r\nMEDIA TANDA (Matutino/Vespertino): Reciben una ración de pan o galleta nutritiva acompañada de una porción de leche, este servicio se recibe en horario matutino y en horario vespertino según corresponda. \r\nJORNADA ESCOLAR EXTENDIDA: Reciben el desayuno escolar, una ración de almuerzo y en los centros educativos del plan piloto de frutas implementado en las Regionales de 09- Mao, 10- Santo Domingo, 15- Distrito Nacional, reciben frutas frescas como merienda. \r\nRURAL Y FRONTERIZO:\r\nReciben el desayuno crudo (compuesto de víveres y vegetales)la cocción de estos alimentos se realiza en el centro educativo así como el preparado lacteo). \r\n\r\n\r\nPREPARA:\r\nEn esta modalidad se recibe el almuerzo al medio día, este programa inició el pasado agosto 2023 con la inclusión del programa de jóvenes y adultos que estudian los fines de semana en las escuelas publicas del país. \r\nOPORTUNIDAD 14-24:\r\nEn esta modalidad los jóvenes inscritos en los diferentes centros educativos que imparten ese programa reciben el almuerzo al medio día. "
81658,"Servicio de Salud Escolar","Instituto Nacional de Bienestar Estudiantil","Dirección de Salud y Servicios Sociales","Gratis","-Salud Auditiva: Miércoles y Jueves\r\n-Visual y Bucal: Diario\r\n-Epidemiología e Investigación: \r\nLas fechas son coordinadas con las diferentes regionales y distritos educativos, sin descartar la respuesta a eventos no planificados como las emergencias de salud.\r\n","Personal, Electrónica","Brindamos este servicio a través de 4 especialidades que son:\r\n-Salud Auditiva: \r\nBrindar servicios de Salud Auditiva y consulta de otorrinolaringología a los estudiantes preuniversitarios del sector educativo público nacional.\r\n-Salud Bucal:\r\nIntervenir estudiantes detectados con una condición bucal, en el cual se evalúa, diagnóstica, trata y previenen las enfermedades de los dientes y las encias . \r\n-Salud Visual y Cirugía Oculares:\r\nSe identifican deficiencias visuales mediante tamizajes visuales realizados en las escuelas. Los estudiantes que realizan su cita directamente al INABIE y los que son remitidos por parte de las escuelas reciben evaluación visual realizada por optómetras y médicos oftalmólogos. Hay casos resultantes con prescripción de lentes y gotas oftálmicas así como, casos de cirugía que son remitidos a un centro de tercer nivel con acuerdo o contrato vigente.\r\n-Epidemilogía e Investigación:\r\nSe realizan acciones preventivas de atención curativa y de investigación, en las que además se capacitan estudiantes, docentes y padres sobre la prevención y manejo de las afecciones más frecuentes en el ámbito escolar."
81659,"Servicios Sociales","Instituto Nacional de Bienestar Estudiantil","Dirección de Salud y Servicios Sociales ","Gratis","Utilería Escolar: 1 vez al año. \r\nAyuda Estudiantil: Mensual. \r\nClubes Estudiantiles: 1 vez al año. \r\nTurismo Estudiantil: 5 meses en el año. \r\nCooperativa Escolar: 1 vez al año. ","Personal, Electrónica","-Utilería Escolar: Tiene por objetivo la distribución y entrega de la Utilería Escolar a estudiantes de Centros Educativos Públicos de la República Dominicana, para garantizar la permanencia en el sistema educativo y mejora del rendimiento escolar.\r\n-Ayuda Estudiantil: Apoyo efectuado por el INABIE, cuyo propósito es cubrir directamente los costos de insumos y/o servicios requeridos por los estudiantes que enfrentan situaciones de vulnerabilidad educativa. Esta asistencia puede ser gestionada directamente por el INABIE ó a través de colaboraciones con otras instituciones alineadas a la misión institucional. \r\n-Clubes Estudiantiles: Promover  y fomentar la participación de los estudiantes, en el marco de los Centros Educativos, a través de la  organización de los Clubes Estudiantiles, Científico y Tecnológico, Medio Ambiente y Turismo, como espacios interdisciplinarios, que posibilitan la socialización e interacción, reflexión colectiva, el desarrollo de valores, principios y el liderazgo; contribuyendo a una convivencia sana y participación social responsable mediante la solución de situaciones que afectan al centro educativo y a la comunidad.\r\n-Turismo Estudiantil: Propiciar aprendizajes extracurriculares a través de recorridos que, mediante visitas guiadas, brindan la oportunidad de conocer lugares de importancia histórica, cultural, económica y medioambiental a los estudiantes de la educación pública preuniversitaria de la República Dominicana.\r\n-Cooperativas Escolares: Fomentar la participación de los estudiantes, en la práctica de los principios y valores que sustentan el cooperativismo y el emprendimiento a través de la educación, en el marco de los centros de educación pública pre-universitaria; generando espacio de aprendizaje que posibiliten reflexión colectiva como herramienta para crear el hábito del ahorro y la cultura emprendedora.  "
81660,"Asistencia en prevención de riesgos agropecuarios y en los temas relacionados a pólizas de","Dirección General de Riesgos Agropecuarios","Departamento Gestión de Riesgos.","Gratis","5 días laborables.","Personal, Electrónica","Asistir en prevención de riesgos agropecuarios y ayudar a los agricultores en los temas relacionados a sus pólizas de seguros.\r\n\r\n "
81661,"Préstamos","Consejo Nacional de Promoción y Apoyo a la Micro, Pequeña y Mediana Empresa","Area de Credito","\r\nGratuito.","\r\n21 dias laborables","Personal","\r\nApoyo a la Micros  y Medianas Empresas."
81662,"Compromiso de Pago","Tesorería Nacional","Tesorero Nacional, Dirección de Administración de Desembolsos.","Gratis","Según la fecha del compromiso de pago. Horario de Servicios al Público: Lunes a Viernes desde las: 8:00 a.m. hasta las 4:00 p.m. ","Personal, Electrónica","Es función de la Tesorería Nacional el realizar todos los pagos de las obligaciones que contraen las instituciones del estado Dominicano según la Ley No. 567-05 y su Reglamente de Aplicación No. 441-06."
81663,"Finanzas Aduanales","Tesorería Nacional","Departamento Jurídico ","Gratis.","24 a 72 horas laborables. Horario de Servicios al Público: Lunes a Viernes desde las: 8:00 a.m. hasta las 3:00 p.m.","Personal","Es un permiso que otorga el Ministerio de Hacienda, para que los agentes aduanales puedan operar en los muelles y puertos de la República Dominicana. "
81664,"Gestión de Cheques","Tesorería Nacional","Departamento Jurídico de la Tesorería Nacional y Dirección de Administración de Desembolso","Gratis","24 a 72 horas laborables por parte de la Tesorería Nacional, luego de la verificación y autorización del Banco de Reservas.\r\n\r\nHorario de Servicios al Público: Lunes a Viernes desde las: 8:00 a.m. hasta las 3:00 p.m.\r\n","Personal","Es un servicio que brinda la Tesorería Nacional a toda persona que le paguen con un cheque de gobierno y tenga algún tipo de problema con el cheque, estos problemas son: Pérdida o Extravió del Cheque, Cheques Deteriorados, Cheques con Fecha Vencida y Cheques con Errores en los Datos."
81665,"Registro y Modificación de Beneficiarios de Pago","Tesorería Nacional","Dirección de Administración de Desembolso","Gratis.","El registro y modificación de beneficiarios o cuentas bancarias toman de 3 a 5 días laborables.","Personal","Consiste en el registro o modificación de personas físicas/jurídicas o instituciones en las bases de datos para ser beneficiario de pagos, a pesar de no ser un proveedor del Estado, mediante una carta certificada."
81666,"Prestaciones SAVICA","Tesorería Nacional","Sección de Archivo y Correspondencia de la Dirección Administrativa y Financiera","Gratis.","15 días laborable. ","Personal","Tramitar la solicitud de personas que han trabajado en el Gobierno Central y han sido canceladas, renunciantes, pensionados, jubilados o fallecidos. El objetivo es que se pueda gestionar el pago de las prestaciones de Savica."
81667," Becas para Programa de Formación Inicial Inicial Docente","Instituto Nacional de Formación y Capacitación del Magisterio","Departamento de Formacion Inicial Docente","Ningún costo"," 30 días laborables a partir del cierre de la convocatoria\r\n Nota: Los plazos para la recepción de solicitudes están especificados en cada convocatoria.\r\n","Personal, Electrónica, Telefónica","Otorgamiento de becas para la formación de docentes de excelencia orientados a satisfacer las necesidades del sistema educativo, de acuerdo con los nuevos estándares de formación docente. Nuestra oferta se dirige a la formación de grado, a través de licenciaturas en Educación con diferentes concentraciones. \r\n"
81668,"Becas para Programas de Formación Continua","Instituto Nacional de Formación y Capacitación del Magisterio","Departamento de Formación Continua","Gratuito ","Según requerimiento y/o aprobación del programa formativo.","Personal, Electrónica, Telefónica","Otorgamiento de becas en programas de formación continua (cursos, talleres, diplomados, seminarios, congresos y estrategias especiales) para desarrollar y fortalecer las competencias del personal docente del sistema educativo dominicano, para la mejora de sus  prácticas educativas.\r\n\r\nDirigido a: Docentes activos de la educación pública (no en proceso de jubilación), en el área curricular (o afín) para la cual se ofrece la beca, o áreas vinculadas de manera transversal a su desempeño. "
81669,"Becas para Programa de Posgrado","Instituto Nacional de Formación y Capacitación del Magisterio","Departamento de Posgrado","Gratuito","30 días laborables a partir del cierre de la convocatoria.  \r\nNota: Los plazos para la recepción de solicitudes están especificados en cada convocatoria. ","Personal, Electrónica, Telefónica","Otorgamiento de becas en programas de posgrado de cuarto nivel (especialidad, maestría y doctorado) para la  formación y actualización docente, a fin de brindar respuestas innovadoras, que satisfagan las demandas de cualificación del personal docente del país, sobre todo en relación al fortalecimiento de las competencias para la gestión del currículo actualizado.\r\n\r\n"
81670,"Centro de Documentación Educativa","Instituto Nacional de Formación y Capacitación del Magisterio","Centro de Documentación Educativa","Ningún costo","Una vez solicitado el recurso, la entrega se produce de inmediato, gracias a la modalidad de estantería abierta.","Personal, Electrónica, Telefónica","Está a disposición del público los servicios de nuestra moderna Biblioteca en donde se ofrece recursos bibliográficos físicos y un catálogo en línea, con recursos bibliográficos digitales, la cual está dirigida a todo ciudadano en sentido general, como profesores, investigadores, estudiantes y personal administrativo del sector educativo.. \r\n\r\n"
